AUDUBON COUNTY MEMORIAL HOSPITAL,,
,,
,,
,,
,,
,,
,,
,,
Charge Code Description,,Rate
"SPINE, THORA JUNCTION",,204.7
SPINE-SCOLOSIS STUDY,,291.39
"LUMBAR SPINE, LTD",,207.2
"LUMBAR SPINE, COMP INCLUD",,283.05
LS SPINE COMP W BENDING V,,396.81
SPINE LUMBOSACRAL ONLY BEND 2-3 VIEWS,,100
"PELVIS, AP",,144.62
"SACROILIAC JTS, PART",,174.86
"SACROILIAC JTS, COMP",,205.08
SACRUM/COCCYX,,170.13
CERVICAL MYELOGRAM +,,757.11
THORAIS MYELOGRAM +,,702.89
LUMBAR MYELOGRAM +,,746.19
INJECTION FOR MYELOGRAM,,"1,015.61"
"CLAVICLE, BILATERAL",,337.34
"CLAVICLE, LEFT",,169.4
"CLAVICLE, RIGHT",,169.4
"SCAPULA, BILATERAL",,360.63
SCAPULA LEFT,,180.31
"SCAPULA, RIGHT",,180.31
"SHOULDER, PARTIAL BILATER",,268.49
"SHOULDER, PARTIAL LEFT",,131.96
"SHOULDER, PARTIAL RIGHT",,131.96
"SHOULDER, COMPLETE BILATR",,342.95
"SHOULDER, COMPLETE LEFT",,172.14
"SHOULDER, COMPLETE RIGHT",,172.14
INJECT FOR SHOULDER X-RAY,,412.03
SHOULDER ARTHROGRAM BILAT,,"1,324.65"
SHOULDER ARTHROGRAM+,,662.32
SHOULDER ARTHROGRAM +,,662.32
XAY EXAM OF SHOULDERS,,237.16
"HUMERUS, BILATERAL",,338.83
"HUMERUS, LEFT",,169.32
"HUMERUS, RIGHT",,169.32
"ELBOW, PARTIAL BILATERAL",,337.33
"ELBOW, PARTIAL LEFT",,169.4
"ELBOW, PARTIAL RIGHT",,169.4
"ELBOW, COMPLETE BILATERAL",,414.37
"ELBOW, COMPLETE LEFT",,207.2
"ELBOW, COMPLETE RIGHT",,207.2
"FOREARM, BILATERAL",,321.03
FOREARM LEFT,,160.53
FOREARM RIGHT,,160.53
"WRIST, COMPLETE BILATERAL",,468.86
"WRIST, COMPLETE LEFT",,234.43
"WRIST, COMPLETE RIGHT",,234.43
"HAND, PARTIAL BILATERAL",,322.47
"HAND, PARTIAL LEFT",,161.25
"HAND, PARTIAL RIGHT",,161.25
"HAND, RIGHT & LEFT",,387.59
"HAND, COMPLETE LEFT",,193.83
"HAND, COMPLETE RIGHT",,193.83
FINGER-LEFT THUMB,,212.77
FINGER-LEFT 2,,212.77
FINGER-LEFT 3,,212.77
FINGER-LEFT 4,,212.77
FINGER-LEFT 5,,212.77
FINGER-RIGHT THUMB,,212.77
FINGER-RIGHT 2,,212.77
FINGER-RIGHT 3,,212.77
FINGER-RIGHT 4,,212.77
FINGER-RIGHT 5,,212.77
HIP XRAY BILATERAL,,295.49
"HIP, SINGLE VIEW LEFT",,147.74
"HIP, SINGLE VIEW RIGHT",,147.74
"HIP, COMPLETE LEFT 2-3 VIEWS",,228.97
"HIP, COMPLETE RIGHT 2-3 VIEWS",,228.97
XRAY EXAM HIPS BI 2 VIEWS,,130
KNEE (MIN 3 VIEW) LEFT AND RIGHT,,447.32
KNEE (MIN. 3 VIEWS) LEFT,,223.65
KNEE (MIN. 3 VIEWS) RIGHT,,223.65
KNEE (4 OR MORE VIEW) LEFT & RIGHT,,517.65
KNEE (4 OR MORE VIEW) LFT,,258.84
KNEE (4 OR MORE VIEW)RT,,258.84
"FEMUR, BILATERAL",,316.86
"FEMUR, LEFT",,158.42
"FEMUR, RIGHT",,160.53
XRAY EXAM OF KNEES,,210.03
KNEE 1 OR 2 VWS BILATERAL,,354.98
KNEE 1 OR 2 VIEWS LEFT,,177.59
KNEE 1 OR 2 VIEWS RIGHT,,177.59
"LOWER EXTREM., PEDS BILAT",,393.06
"LOWER EXTREM., PEDS LEFT",,196.55
"LOWER EXTREM., PEDS RIGHT",,196.55
"ANKLE, PARTIAL BILATERAL",,338.83
"ANKLE, PARTIAL LEFT",,169.4
"ANKLE, PARTIAL RIGHT",,169.4
"ANKLE, COMPLETE BILATERAL",,403.98
"ANKLE, COMPLETE LEFT",,201.98
"ANKLE, COMPLETE RIGHT",,201.98
"FOOT, PARTIAL BILATERAL",,320.61
"FOOT, PARTIAL LEFT",,161.25
"FOOT, PARTIAL RIGHT",,161.25
"FOOT, COMPLETE BILATERAL",,382.17
"FOOT, COMPLETE LEFT",,191.08
"FOOT, COMPLETE RIGHT",,191.08
"CALCANEUS, BILATERAL",,333.39
"CALCANEUS, LEFT",,166.59
"CALCANEUS, RIGHT",,166.69
TOE-LEFT 1,,191.08
TOE-LEFT 2,,191.08
TOE-LEFT 3,,191.08
TOE-LEFT 4,,191.08
TOE-LEFT 5,,191.08
TOE-RIGHT 1,,191.08
TOE-RIGHT 2,,191.08
TOE-RIGHT 3,,191.08
TOE-RIGHT 4,,191.08
TOE-RIGHT 5,,191.08
TIBIA/FIBULA BILATERAL,,311.81
TIBIA/FIBULA LEFT,,154.23
TIBIA/FIBULA RIGHT,,154.23
"UPPER EXT., PEDS BILATERL",,327.75
"UPPER EXT., PED LEFT",,163.88
"UPPER EXT., PEDS RIGHT",,163.88
"ABDOMEN, SINGLE VIEW",,128.72
,,128.72
"SUBSEQUENT ABDOMEN, SINGL",,128.72
ABDOMEN 2 VIEWS,,221.67
XRAY EXAM SERIES ABDOMEN,,265.43
"FLOUROSCOPY, ESOPHAGUS",,323.59
"FLUORO, SWALLOWING/",,313.83
"FLUORO, UPPER GI WITHOUT KUB",,382.24
"FLUORO, UPPER GI W/KUB",,408.42
"FLUOROSCOPY, UGI/SB",,635.07
FLURO UPPER GI TRACT,,450.05
"FLURO,UPPER GI TRACTI W/KUB",,517.81
DBL CONT.UGI/SB-FLUO,,705.38
SMALL BOWEL FOLLOW THRU,,695.11
"FLOUROSCOPY, BARIUM",,544.62
"FLOURO,AIR CON BARIUM",,798.37
O.C.G. (GALLBLADDER),,440.37
"CHOLANGIOGRAM, OPERA,",,276.78
"UROGRAM, ROUTINE EXAM",,720.87
"UROGRAM, ROUT +TOMO'S",,921.7
"UROGRAM, RETROGRADE",,906.13
CYSTOGRAM +,,285.77
INJECTION CYCTOGRAM/VCU,,360.67
XRAY URETHRA/ BLADDER,,589.14
PELVIMETRY,,174.77
HYSTEROSALPINGOGRAPHY +,,497.81
INJECTION FOR HYSTEROSALP,,469.08
"VENOGRAM, EXT BIALTERAL++",,846.95
INJ. PROC. VENOGRAM,,394.95
"VENOGRAM, EXT UNI LEFT",,749.36
"VENOGRAM, EXT UNI RIGHT",,749.36
FLUOROGUIDE FOR VEIN DEVICE,,465.81
"FLUOROSCOPY,SEP.PROC.<1HR",,91.5
FLUOROSCOPE,,0
NEEDLE LOCALIZATION BY XRAY,,200
BONE AGE STUDY,,112.83
BONE LENGTH STUDY,,195.55
"BONE SURVEY, LIMITED",,386.25
"BONE SURVEY, COMPLETE",,629.11
JOINT SURVEY,,204.59
"TOMOGRAPHY, PER PLANE",,659.94
CT PROCEDURE,,48.99
FILM PREP CHARGE-PER FILM,,5.64
FLURO GUIDANCE NEEDLE PLACE ADD ON,,156
INJECT SACROILIAC JOINT,,250.41
"PERC ABSCESS DRAIN, ABD",,"6,564.29"
CHEST VIEW -PORT PLACE,,0
ULTRASOUND EXAM AAA SCREE,,865.81
ASPIRATE PLEURA W/O IMAGE,,"1,043.88"
ASPIRATE PLEURA W/IMAGING,,"1,301.30"
"DUPLEX A, IVC, IL/BPG; UN",,245.79
THYROID TISSUE,,320.69
US EXAM CHEST,,250
"US BREAST, BILATERAL",,310.39
"BREAST, UNILATERAL LEFT",,310.39
"BREAST, UNILATERAL RIGHT",,310.39
"US ABDOMEN, COMPLETE",,461.68
ORGAN SPECIFIC ABD,,333.33
US ABDOMINAL AORTA SCREENING,,865
US EXAM ABDOM BACK WALL,,421
"RETROPERITONEAL, LTD",,329.11
US RENAL TRANSPLANT W/ DOPPLER,,300
OB FIRST TRIMESTER,,888.86
OBSTET. COMPLETE,,573.15
"OBSTETICAL U/S, MULTIGEST",,565.22
OBSTET. LIMITED,,369.66
OBSTET. FOLLOW UP,,495.4
BIOPHYSICAL PROFILE,,613.46
TRANS-VAGINAL ULTRASOUND,,397.94
US PELVIS COMPLETE,,390.49
PELVIS LTD. OR F/U,,218.49
"TESTICLES, ULTRASOUND",,363.83
US TRANSRECTAL,,388.63
US EXAM OF JOINT-LT,,363.33
US EXAM OF JOINT-RT,,363.33
SUBS BREAST CYST ASP LT,,234.25
SUBS BREAST CYST ASP RT,,234.25
ABD PARACENTESIS,,836.16
NEEDLE BIOPSY U/S GUIDED+,,333.35
NEEDLE BIOPSY PROSTRATE,,"1,848.81"
US GUIDANCE AMNIOCENTESIS,,222.09
NEEDLE BIOPSY BREAST LT,,772.92
NEEDLE BIOPSY BREAST RT,,772.92
NEEDLE BIOP OF THYROID LT,,905.99
NEEDLE BIOP OF THYROID RT,,905.99
INIT BREAST CYST ASPR. LT,,491.56
INIT BREST CYCST ASPR. RT,,491.56
US GUIDE VASCULAR ACCESS,,91.27
US BREAST IMAGING FOR BIOPSY,,0
LOW DOSE CT SCAN,,565
CT-BRAIN W/O CONTRAST,,926.89
"CT BRAIN, W/CONTRAST",,"1,211.28"
"CT HEAD, W&W/O CONTRAST",,"1,176.40"
"CT ORBIT,SELLA,POST.FOSSA",,"1,271.14"
"CT ORBIT,SELLA,POST.FOSSA",,"1,899.84"
"CT ORBIT, SELLA, POST FOS",,"2,134.37"
CT SINUS W/O CONTRAST,,"1,271.14"
CT MAX FACIAL W/O CONTRST,,"1,271.14"
CT MAX FACIAL(SINUS) W,,"1,583.04"
CT NECK TISSUES W/O,,"1,198.79"
CT NECK TISSUE WITH,,"1,503.18"
CT NECK TISSUE BOTH,,"1,867.43"
CT ANGIOGRAPHY HEAD,,"2,486.14"
CT ANGIOGRAPHY NECK,,"2,486.14"
CT CHEST W/O,,"1,201.28"
"CT CHEST, W",,"1,510.63"
CT CHEST BOTH,,"1,879.92"
"CT ANGIOGRAPHY, CHEST",,"2,324.01"
CT SPINE CERV W/O,,970.8
CT SPINE CERV WITH,,"1,518.15"
"CT CERSPINE, BOTH",,"1,884.87"
CT SPINE THOR W/O,,"1,211.28"
CT SPINE THOR WITH,,"1,525.67"
"CT THOR SPINE, BOTH",,"1,897.36"
CT SPINE LUMBAR W/O,,"1,206.33"
CT SPINE LUMBAR WITH,,"1,520.63"
"CT LUMBAR SPINE, BOTH",,"1,887.36"
CT PELVIS W/O CONT,,909.38
CT PELVIS W/CONT,,"1,625.46"
CT PELVIS BOTH,,"1,852.47"
CT UPPER EXTREM W/O BILTL,,"2,392.63"
"CT UPPER EXTREM, W/O LEFT",,"1,196.31"
"CT UPPER EXTREM, W/O RT",,"1,196.31"
"CT UPPER EXTREM, W/ BILAT",,"2,991.33"
"CT UPPER EXTREM, W LEFT",,"1,495.66"
"CT UPPER EXTREM, W RT",,"1,495.66"
"CT LOWER EXTREM, W/O BILT",,"2,402.55"
"CT LOWER EXTREM, W/O LT",,"1,201.28"
"CT LOWER EXTREM, W/O RT",,"1,201.28"
CT LOWER EXTREM W/ BILAT,,"3,046.23"
CT LOWER EXTREM W/ LEFT,,"1,523.11"
CT LOWER EXTREM W/ RIGHT,,"1,523.11"
CT LOWER EXTREM W&WO BILT,,"3,984.36"
CT LOWER EXTREM W&WO LEFT,,"1,992.18"
CT LOWER EXTREM W&WO RGHT,,"1,992.18"
CT UPPER ABDOMEN W/O,,896.97
CT UPPER ABDMN WITH,,"1,620.41"
CT UPPER ABDMN BOTH,,"1,889.91"
CTA ABD/PELVIS,,"2,327.75"
CT ANGIO ABDOMENT W/CONTRAST/NONCONTRAST,,795
CT ABD & PELVIS W/O CONTR,,"1,086.53"
CT ABDOMEN & PELVIS W/CON,,"1,919.85"
CT ABD & PELVIS 1+ SECTIO,,"2,289.05"
CT ANGIO ABDOMINAL ARTERI,,"2,483.73"
CT GUIDED NEEDLE BIOPSY+,,540.16
LUNG/MEDIASTINUM BIOPSY,,795.45
LIVER BIOPSY,,797.12
BONE BIOPSY-DEEP,,839.85
BONE BIOSPY-SUPERFICIAL,,555.96
CT MULTIPLANNAR/3D RECON,,370.53
CT LIMITED OR LOCALIZED F,,724.77
OPTIRAY 300,,80
SINCALIDE INJECTION 5MCG,,495.99
THYROID UPTAKE MEASUREMEN,,325.06
THYROID IMAGING W/BLOOD F,,798.73
THYROID IMAGING W/BLOOD F,,"1,006.09"
PARATHYROID IMAGING,,"1,214.10"
LIVER IMAGING WITH FLOW,,822.01
LIVER SPECT,,919
LIVER/SPLEEN,,790.04
LIVER/SPLEEN SCAN W/FLOW,,453.94
HEPATOBILIARY SYS W/O CCK,,"1,370.96"
HEPATOBIL SYS IMAGE W/CCK,,"1,667.90"
GI TRACT SCAN,,"1,014.09"
GASTRIC EMPTYING STOMACH,,"1,162.90"
GI BLEED,,"1,395.85"
MECKELS DIVERT EXAM,,"1,389.45"
BONE IMAGING;LIMITED AREA,,693.13
BONE IMAGING;MULITPLE ARE,,882.85
BONE IMAGING;WHOLE BODY,,975.67
BONE IMAG;VASCLR FLO ONLY,,724.4
BONE IMAGING;3 PHASE,,"1,381.46"
3 PHASE EXTENDED EXAM,,"1,381.46"
BONE IMAGING;SPECT,,826.85
"HT MUSCLE IMAGE SPECT, MU",,"1,832.00"
RESTING MUGA,,847.64
LUNG VENTILATION IMAGING,,749.13
PERFUSION LUNG SCAN ONLY,,941.2
LUNG VENTILAT&PERFUS IMAG,,"1,313.36"
BRAIN IMAGING SPECT,,"1,365.42"
RENAL STATIC IMAGES,,"1,144.00"
RENAL STATIC IMAGES W/VAS,,866.82
RENAL STATIC IMAGES W FUN,,"1,285.00"
RENAL STAT FUN W/DRUG,,"1,285.00"
RENAL STATIC IMAGES;SPECT,,"1,180.00"
TESTICULAR IMAGING,,812.42
GALLIUM STUDY,,"1,025.27"
123-I CAPSULE,,369.59
MEBROPHENIN,,298.6
99MTC-RC-MUGA,,639.8
TC 99M (THYROID SCAN ONLY,,193.13
"99M-TC SUL COL (LIVER,SPL",,440.33
99M-TC MAA,,262.65
TC MAG 3 (RENAL IMAGING),,386.25
TECHNESIUM,,235.37
99M-TC CHOLE TEC (HEPATO,,247.2
TECHNESIUM W. COLD VL PYP,,306.2
99M-TC DTPA,,386.25
KENOVAC,,153.7
131-I CAPSULE,,369.59
"ISOTOPES, 99M-TC (BONE)",,169.95
"TC 99M SULFUR COLLOID, VL",,440.33
133-XE GS,,345.54
CARDIO LITE (FOR 4438464),,864.57
"CARDIO LITE(FOR 8465,8461",,602.55
CARDIO LITE(PARATHY IMAG),,864.57
"ISOTOPES, 201-THALLIUM",,622.52
TC-99M NATCOY (ISOTOPE),,208.18
TC 99M W/RBC,,298.49
ADD/REPEAT VIEW,,0
DIAGNOSTIC DIGITAL BREAST TOMOSYNTHESIS+,,50
"BREAST, SPECIMEN",,34.59
"PREOP NEEDLE PLMNT, BRST",,511.87
"PREOP NEEDLE PLMNT, BRST",,511.87
"PREOP NEEDLE PLMNT, BRST",,355.3
NEEDLE LOC(LEASON SPEC)RT,,511.87
BREAST TOMOSYNTHESIS BI,,50
DIAGNOSTIC MAMMO UNILATERAL,,335
DIAGNOSTIC MAMMO BILATERAL,,425
SCREENING MAMMO BILATERAL,,355
MRI TEMPOROMANDIBULAR JOINT,,785
"MRI-FACE,NECK OR ORBTS-WO",,"3,083.75"
MRI-FACE NECK OR ORBTS W,,"3,533.35"
"MRI-FACE,NECK,ORBTS W/WO",,"4,274.38"
MR-ANGIOGRAPHY HEAD W/O,,"3,083.75"
MRI ANGIO HEAD W/CONTRAST,,"3,654.30"
MRI ANGIO NECK W/O CONTRAST,,"3,083.75"
MRI ANGIO NECK WITH CONTRAST,,"3,970.56"
MRI ANGIO-NECK W & W/O CONTRAST,,"5,006.14"
MRI-BRAIN W/O CONTRAST,,"3,083.75"
MRI-BRAIN W,,"3,660.46"
MRI-BRAIN W/WO W/ADD SEQU,,"4,172.04"
MRI-CHEST WO CONTRAST,,"3,083.75"
MRI-CHEST W,,"4,075.97"
MRI-CHEST W/WO CONTRAST,,"5,006.14"
MRI ANGIO CHEST W OR W/O DYE,,"3,496.17"
MRI-CERVICAL SPINE W/O,,"2,820.20"
MRI-CERVICAL SPINE W,,"3,688.42"
MRI-DORSAL SPINE W/O,,"2,826.36"
MRI-DORSAL SPINE W,,"3,161.21"
MRI-LUMBAR SPINE W/O,,"2,823.29"
MRI-LUMBAR W,,"3,598.40"
MRI-CERIVAL SPINE W/WO,,"4,079.06"
MRI-THORACIC SPINE W/WO,,"3,710.08"
MRI-LUMBAR SPINE W/WO,,"4,054.29"
MRI PELVIS W/O CONTRAST,,"3,083.75"
MRI-PELVIS W,,"3,610.83"
MRI PELVIS W & W/O DYE,,"4,348.86"
MRI ANGIO PELVIS W/O DYE,,"3,539.52"
MRI UPPER JT W/ BOTH,,"6,632.51"
MRI UPPER JT W/ LEFT,,"3,316.25"
MRI UPPER JT W/ RIGHT,,"3,316.25"
MRI UPPER JOINT LT W &W/O,,"4,048.02"
MRI UPPER JOINT RT W &W/O,,"4,048.02"
MRI UPPER EXTREM W/O-RIGHT,,"3,083.75"
MRI UPPER EXTEM W,,"3,579.82"
MRI-UPPER JOINTS BIL W/O,,"3,922.47"
MRI-UPPER JOINTS LFT W/O,,"1,961.24"
MRI-UPPER JOINTS RT W/O,,"1,961.24"
MRI-UPPER EXTREMITY BILAT W/WO,,"8,703.88"
MRI-UPPER EXT LT-W/WO CONTR,,"4,351.95"
MRI-UPPER EXT RT-W/WO CONTR,,"4,351.95"
MRI-LOWER JOINTS BI W/O,,"3,922.47"
MRI-LOWER JOINTS LT-WO CO,,"1,961.24"
MRI-LOWER JOINTS RT-WO CO,,"1,961.24"
MRI ANGIO-LOWER EXTREM W/WO CONTR,,"3,558.13"
MRI-LOWER EXTREMITY BILAT,,"6,167.48"
MRI-LOWER EXT LT-WO CONTR,,"3,083.75"
MRI-LOWER EXT RT-WO CONTR,,"3,083.75"
MRI-LOWER EXTR W CONTRAST,,"7,302.22"
MRI-LOWER EXTR W CONTRAST,,"3,651.12"
MRI-LOWER EXT W CONRAST,,"3,651.12"
MRI-ABDOMEN WO CONTRAST,,"2,844.95"
MRI-ABDOMEN W & W/O CONTR,,"4,367.47"
MRI  ANGIO ABDOMEN,,"3,536.44"
MRI-LOWER JOINTS BI W/WO,,"8,089.88"
MRI-LOWER JTS W/WO CONTRA,,"4,044.93"
MRI-LOWER JTS W/WO CONTRA,,"4,044.93"
MRI UPPER EXTREM W/O-LEFT,,"3,083.75"
MRI-LOWER EXT BIL-W/WO C,,"8,778.28"
MRI-LOWER EXT LT W/WO CON,,"4,389.15"
MRI-LOWER EXT RT W/WO CON,,"4,389.15"
VENOUS DUPLEX-BIL-IN DEPT,,"1,129.79"
VENOUS DUPLEX UNI LEFT,,731.55
VENOUS DUPLEX UNI RIGHT,,731.55
DOP ART.WAVE UPER&LWR,,570.21
"CARDIAC M-MODE, DOPPLER C",,"1,219.69"
M-MODE & REAL TIME,,631.02
"CARDIAC M-MODE, DOPPLER LIMITED",,734.18
CARDIAC DOPPLER,,267.14
ECHO DOPLER LIMITED,,148.16
DOPPLER COLOR FLOW,,166.61
STRESS ECHO,,"1,259.40"
CAROTID DUPLEX SCAN; BILAT,,"1,129.79"
LTD. EXTRACRANIAL,,779.17
SEG. PRESS. UPR. BILATERA,,865.28
DOP. ART. WAVE UPR.,,570.21
SEG. PRESS. LWR. BILATERA,,865.28
ANKLE/ARM INDEX BILATERAL,,570.21
LWR. EXT. DUPLEX BILATERA,,"1,128.30"
LTD LWR EXT DUPLEX BILAT,,"1,926.18"
LTD LWR EXT DUPLEX LEFT,,963.09
LTD LWR EXT DUPLEX RIGHT,,963.09
UPR. EXT. DUPLEX BILATERA,,"1,129.79"
LTD UPR EXT DUPLEX BILAT,,"1,552.91"
LTD UPR EXT DUPLEX LEFT,,776.46
LTD UPR EXT DUPLEX RIGHT,,776.46
VENOUS DUPLEX-BIL STUDY,,"1,129.79"
VASC DUPLEX SCAN OF AB VE,,"1,128.30"
VASCULAR STUDY,,921.97
DUPLEX OF AORTA,,"1,129.79"
DUP-SCAN AORTA IVC ILIAC VAS UNI/LMTD,,710.37
LTD VENOUS DUPLEX-UNI STU,,731.55
LTD VENOUS DUPLEX-UNI STU,,731.55
BONE DENSITY STUDY,,367.53
"DXA BONE DENSITY, VERT FX",,181.46
F18FDG=<45MCI,,369.67
PET/CT BRAIN IMAGING-INIT,,"6,571.69"
PET/CT BRAIN IMAGING-SUBS,,"6,571.69"
PET/CT SKULL-THIGH-SUBSEQ,,"6,571.69"
PET/CT SKULL-THIGH-INITIA,,"6,571.69"
PET/CT WHOLE BODY-INITIAL,,"6,571.69"
PET/CT WHOLE BODY-SUBSEQ,,"6,571.69"
OPIUM TINCTURE 10 MG / ML,,18.3
MILNACIPRAN TAB  50 MG [N,,17.25
ROPIVACAINE VIAL 0.5% - 5,,63.4
CLOBETASOL CREAM 0.05% 30 GM,,316.75
CONTRST ORAL UGI LOW DENS,,25.05
CIPROFLOXICIN 250MG TAB,,13.35
DOXORUBICIN LIPOSOMAL VIA,,"1,422.85"
FOSPHENYTOIN VIAL 500 MG,,65.1
CLOPIDOGREL TAB 75MG [*],,3.75
LEVOFLOXACIN TAB 500MG [*,,37.55
DIATRIZ- MEGL/ SOD 37% CO,,55.75
TORSEMIDE TAB 10MG  [*],,4.8
CO Q 10 CAP 100MG,,4.4
MIRTAZAPINE  TAB 15MG  [*,,5.4
RAMIPRIL CAP  2.5MG  [*],,3.85
MINERAL OIL STERILE,,9.25
MONTELUKAST  TAB 10MG  [*,,13.45
NISOLDIPINE ER TAB  20MG,,26.7
DILTIAZEM CD CAP 240MG,,4.95
CYSTOGRAFIN 300 ML,,63.09
IOPAMIDOL VIAL 61% 100ML,,206.8
SORBITOL 70% 30ML SOLN,,9.25
IOPAMIDOL VIAL 61% 150ML,,293.8
"CONTRAST, RUO CYSTO",,59.42
MAGNESIUM SULF,,32.05
"INJ, FILGRASTIM G0CSF 1MCG",,732.3
CICLOPRIOX 0.77% CREAM 15,,12
CEFPODOXIME ORAL SUSP,,12.05
HYDROXYZINE TAB 50 MG [NO,,4.35
DARBEPOETIN SYRINGE 500MC,,"8,370.70"
HETASTARCH 6% 500ML,,48.95
MULTIQ 400MG TAB,,27.2
BENDAMUSTINE 45MG VIAL,,"1,402.05"
GEMCITABINE VIAL  200MG [,,336.6
HEMORRHOID OINTMENT TUBE,,21.25
SODIUM BICARBONATE TAB  6,,3.65
INDIGO CARMINE AMP 8MG/ML,,33.75
TICAGRELOR 90MG,,17
AMIFOSTINE VIAL 500MG [NO,,"1,107.10"
ROCURONIUM MDV 50 MG/ 5ML,,18
NYSTATIN SUSPENSION BOTTL,,34
MITOXANTRONE INJ 2MG/ML 1,,63.3
MITOMYCIN 40MG VIAL,,"2,559.65"
BYSTOLIC 10mg,,13.85
MAGNESIUM SULF 1GM IN 100ML D5W,,32.5
CEFAZOLIN VIAL 1GM [*],,19.45
CEFTRIAXONE ADD-V VIAL 1G,,48
KETOROLAC VIAL/PFS 30MG/M,,27.3
ENOXAPARIN SYRINGE  40MG/,,69.95
GLYCERIN SOLN,,52.75
METHYLPREDNISOLONE VIAL 5,,66.45
GRANISETRON 1MG VIAL,,58.95
NITROGLYCERIN BOTTLE 50MG,,58.25
GANCICLOVIR 500MG VIAL,,226.6
ATROPINE SYRINGE 1 MG/10,,36.5
NEFAZODONE 200MG TAB,,12.5
CLONIDINE PATCH TTS-1,,63.2
FOSINOPRIL TAB 10MG,,5.65
NEOM/POLY/HC OPHTH SUSP B,,315.5
NEOM/POLY/DEX OPHTH OINT,,88.25
M-M-R II W/DILUENT SDV [*,,120.03
DONEPIZIL TAB 10MG [*],,39.95
VALSARTAN TAB 80MG  [*],,20.5
ROFLUMILAST TAB 500 MCG,,22.1
NEOM/POLY/DEX OPHTH SUSP,,88.25
BUPROPRION-SR TAB 150MG,,4.85
PSEUDOEPHEDRINE CAPLET SR,,4.25
ISOSORBIDE DINITRATE TAB,,5.45
FLUDROCORTISONE TAB 0.1 M,,5.4
METHYLPHENIDATE HCL TAB 5,,4.85
GABAPENTIN CAP 100MG [*],,4.75
GABAPENTIN CAP 300MG [*],,5.9
ISOSORBIDE DINITRATE  TAB,,6.05
ISOSORBIDE MONONITRATE ER,,6.55
TRANDOLAPRIL TAB 2MG,,5.7
EYEVITAMIN TAB,,3.7
ATRACURIUM VIAL 100MG/10ML,,19.95
PRAVASTATIN TAB 20MG [NOT,,9.4
IRBESARTAN TAB 75MG [NOT,,9.65
METAXALONE TAB 800MG [*],,12.3
ALENDRONATE TAB 70MG,,40.35
MISC NONRX DRUG,,26.15
DOCETAXEL VIAL 20MG/ML,,"1,259.80"
MIDAZOLAM MDV 10 MG /10ML,,8.4
NFD,,3
LIDOCAINE TOPICAL AMP 4%,,18.5
OFLOXACIN 0.3% OTIC SOLN,,142.25
NFB,,3
MISC IV DRUG,,0
MISC-INCIDENT TO RADIOLOG,,0
VENLAFAXINE XR CAP 37.5MG,,9.65
NALOXONE  VIAL/PFS 0.4MG/,,50.7
MUPIROCIN NASAL OINT 2%,,46
POTASSIUM 10MEQ CAP,,5.3
CLONAZEPAM TAB 1MG,,5.05
KETOROLAC LS OPHTH SOLN 0,,47.5
HEPARIN LOCK PFS 500 UNIT,,17.8
SOLIFENACIN TAB 5 MG,,31.3
HEPARIN LOCK PFS 300 UNIT,,5.8
LEVOTHYROXINE TAB 175 MCG,,5.1
POTASSIUM 20MEQ- 0.9% SOD,,21.6
POTASSIUM 20MEQ- D5W-1/2,,21.05
POTASSIUM 40MEQ- 0.9% SOD,,23
ETOMIDATE VIAL 20 MG/ 10,,28.55
SODIUM CHLORIDE ADD-V BAG,,23.3
OMEGA-3-ACID ETHYL ESTERS,,6.25
VANCOMYCIN ADDV VIAL 1GM,,61.1
REGADENOSON IV PFS  0.4 M,,541.3
CHLORHEXIDINE 4%  ANTISEP,,15
ZOLPIDEM CR TAB 12.5 MG N,,16.85
DEXTROSE 5% IN WATER EXCE,,20.05
MODAFINIL TAB 200 MG,,83.4
DEXTROSE 5% IN WATER EXCE,,20.19
IOPAMIDOL VIAL 61%  50 ML,,113.85
AMLODIPINE TAB 10MG,,4.55
ZAFIRLUKAST 20MG TAB,,7.4
ESOMEPRAZOLE CAP 20MG (NO,,21.6
ADALIMUMAB KIT 40 MG/0.8M,,"3,158.25"
BUDESONIDE MDI 180 MCG,,519.75
VECURONIUM  VIAL 20MG / 2,,54.75
DULOXETINE CAP 30 MG,,17.4
HYLAN  ONE  SYRINGE 48 MG,,"2,818.35"
TRIAMCINOLONE ACET 0.1% O,,34.25
CROMOLYN NASAL AEROSOL SO,,9.25
SODIUM CHLORIDE MINIBAG PLUS 100ML,,27.25
ZANAMIVIR 10 DOSE BOX  5,,15.5
BUDESONIDE-FORMOMDI 80-4.,,56.25
CYPROHEPTADINE TAB 4 MG [,,5.45
BUDESONIDE-FORMO MDI 160-,,518.25
NITROGLYCERIN PATCH 0.1MG,,12.5
FINASTERIDE TAB 5MG,,9.5
AZITHROMYCIN ADD-V VIAL 5,,37.8
PRAVASTATIN TAB 40MG,,12.1
ZOLPIDEM CR TAB  6.25 MG,,16.85
DICLOFENAC GEL 1% 100GM,,125.75
ACETAMINOPHEN IV VIAL 1000,,110.4
CHLORPHEN-HYDROCOD ORAL S,,5
VARICELLA ZOSTER VACCINE,,493.45
LEVALBUTEROL AEROSOL MDI,,156.5
ETONOG-ETHINYL ESTRA V,,275.15
HYALGAN VIAL 20MG/2ML,,297.3
CEFEPIME VIAL 2 GM,,37.7
METHOCARBAMOL  TAB 750 MG,,4.6
